69.50.64.0,69.50.79.255,4096,28/05/03,
69.57.224.0,69.57.255.255,8192,25/06/03,
76.76.160.0,76.76.191.255,8192,04/05/07,
77.239.224.0,77.239.255.255,8192,12/03/07,Global Network Management Inc
91.108.0.0,91.108.63.255,16384,15/06/12,Global Network Management Inc
92.62.48.0,92.62.63.255,4096,21/01/08,Global Network Management Inc
94.229.96.0,94.229.111.255,4096,13/11/08,Global Network Management Inc
95.140.80.0,95.140.95.255,4096,02/03/09,Global Network Management Inc
95.161.0.0,95.161.127.255,32768,23/12/08,Global Network Management Inc
95.161.240.0,95.161.255.255,4096,23/12/08,Global Network Management Inc
109.239.128.0,109.239.143.255,4096,04/02/10,Global Network Management Inc
149.154.160.0,149.154.175.255,4096,10/08/11,Global Network Management Inc
178.18.224.0,178.18.239.255,4096,27/04/10,Global Network Management Inc
205.217.224.0,205.217.255.255,8192,10/04/95,
206.214.0.0,206.214.31.255,8192,17/08/09,
209.59.64.0,209.59.127.255,16384,21/07/04,
212.232.64.0,212.232.79.255,4096,17/03/10,Global Network Management Inc
213.21.0.0,213.21.31.255,8192,18/02/08,Global Network Management Inc
213.21.48.0,213.21.63.255,4096,18/02/08,Global Network Management Inc

